"subject","predicate","object"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/2000/01/rdf-schema#label","Hang on to Each Other"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/2000/01/rdf-schema#comment","Hang on to Each Other es el tercer EP de la banda canadiense de post-rock Thee Silver Mt. Zion Memorial Orchestra. Fue lanzado el 29 de abril de 2014 por Constellation Records.​​ El EP consta de dos remixes de electróncia/dance del tema Hang on to Each Other de su álbum Horses in the Sky publicado en 2005, y cuenta con la voz de Ariel Engle.​"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010jtd8v"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hang_on_to_Each_Other"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/actual","Hang on to Each Other"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fuck_Off_Get_Free_We_Pour_Light_on_Everything"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/discográfica","Constellation (CST105)"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/duración","1396.0"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Thee_Silver_Mt._Zion_Memorial_Orchestra"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/nombre","Hang on to Each Other"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/wikiPageID",6288898
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/wikiPageRevisionID",122152708
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/Work/runtime","23.266666666666666"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/band","Thee Silver Mt. Zion Memorial Orchestra"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/runtime",1396.0
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/title","(2014)"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/title","Hang on to Each Other"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fuck_Off_Get_Free_We_Pour_Light_on_Everything"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Constellation_Records_(Canada)"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hang_on_to_Each_Other?oldid=122152708&ns=0"
"http://es.dbpedia.org/resource/Hang_on_to_Each_Other","http://dbpedia.org/ontology/abstract","Hang on to Each Other es el tercer EP de la banda canadiense de post-rock Thee Silver Mt. Zion Memorial Orchestra. Fue lanzado el 29 de abril de 2014 por Constellation Records.​​ El EP consta de dos remixes de electróncia/dance del tema Hang on to Each Other de su álbum Horses in the Sky publicado en 2005, y cuenta con la voz de Ariel Engle.​"
"http://es.wikipedia.org/wiki/Hang_on_to_Each_Other","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hang_on_to_Each_Other"
"http://dbpedia.org/resource/Hang_On_to_Each_Other","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hang_on_to_Each_Other"
