"subject","predicate","object"
"http://es.dbpedia.org/resource/Komarnica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staro_Petrovo_Selo"
"http://es.dbpedia.org/resource/Vladisovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staro_Petrovo_Selo"
"http://es.dbpedia.org/resource/Vrbova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staro_Petrovo_Selo"
"http://es.dbpedia.org/resource/Donji_Crnogovci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staro_Petrovo_Selo"
"http://es.wikipedia.org/wiki/Staro_Petrovo_Selo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staro_Petrovo_Selo"
"http://es.dbpedia.org/resource/Laze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staro_Petrovo_Selo"
"http://es.dbpedia.org/resource/Oštri_Vrh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staro_Petrovo_Selo"
"http://es.dbpedia.org/resource/Štivica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staro_Petrovo_Selo"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Staro Petrovo Selo"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://www.w3.org/2000/01/rdf-schema#comment","Staro Petrovo Selo es un municipio de Croacia en el condado de Brod-Posavina."
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://xmlns.com/foaf/0.1/name","Staro Petrovo Selo"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brod-Posavina"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staro_Petrovo_Selo"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/cp",35420
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/nombre","Staro Petrovo Selo"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/nombreOficial","Staro Petrovo Selo"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Staro Petrovo Selo en Croacia"
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/población",5186
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Staro_Petrovo_Selo","http://es.dbpedia.org/property/prefijoTelefónico",35
