"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Ariego de Abajo"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/2000/01/rdf-schema#comment","Ariego de Abajo es una localidad de la Comarca de Omaña, provincia de León (España). Está ubicado en el camino vecinal (CV-128-8), a 2 km. de Riello (Capital del Municipio) y a 45 km. de la ciudad de León. Este pueblo, como otros muchos de la comarca de Omaña está casi despoblado. Solo cuenta con 1 habitante permanente, aunque algunas familias han rehabilitado sus casas y es frecuente encontrar unos pocos visitantes durante los fines de semana y las vacaciones de verano. 
*  Datos: Q5703997"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://xmlns.com/foaf/0.1/name","Ariego de Abajo"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Omaña"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariego_de_Abajo"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/nombre","Ariego de Abajo"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://es.dbpedia.org/property/población",3
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/wikiPageID",973455
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/wikiPageRevisionID",120341159
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/wikiPageLength",927
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariego_de_Abajo?oldid=120341159&ns=0"
"http://es.dbpedia.org/resource/Ariego_de_Abajo","http://dbpedia.org/ontology/abstract","Ariego de Abajo es una localidad de la Comarca de Omaña, provincia de León (España). Está ubicado en el camino vecinal (CV-128-8), a 2 km. de Riello (Capital del Municipio) y a 45 km. de la ciudad de León. Este pueblo, como otros muchos de la comarca de Omaña está casi despoblado. Solo cuenta con 1 habitante permanente, aunque algunas familias han rehabilitado sus casas y es frecuente encontrar unos pocos visitantes durante los fines de semana y las vacaciones de verano. 
*  Datos: Q5703997"
"http://es.dbpedia.org/resource/Ariego_de_abajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ariego_de_Abajo"
"http://es.dbpedia.org/resource/Riello_(León)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Ariego_de_Abajo"
"http://es.wikipedia.org/wiki/Ariego_de_Abajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariego_de_Abajo"
