"subject","predicate","object"
"http://es.dbpedia.org/resource/Quicho_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Quicho Díaz"
"http://es.dbpedia.org/resource/Quicho_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhbym0"
"http://es.dbpedia.org/resource/Quicho_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quicho_Díaz"
"http://es.dbpedia.org/resource/Quicho_Díaz","http://dbpedia.org/ontology/wikiPageID",2618942
"http://es.dbpedia.org/resource/Quicho_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",123605401
"http://es.dbpedia.org/resource/Quicho_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kicho_Díaz"
"http://es.dbpedia.org/resource/Quicho_Díaz","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Quicho_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quicho_Díaz?oldid=123605401&ns=0"
"http://es.dbpedia.org/resource/Quinteto_Real","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Quicho_Díaz"
"http://es.wikipedia.org/wiki/Quicho_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quicho_Díaz"
