"subject","predicate","object"
"http://dbpedia.org/resource/Management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestión"
"http://es.dbpedia.org/resource/Gestión","http://www.w3.org/2000/01/rdf-schema#label","Gestión"
"http://es.dbpedia.org/resource/Gestión","http://www.w3.org/2000/01/rdf-schema#comment","Gestión es asumir y llevar a cabo las responsabilidades sobre un proceso (es decir, sobre un conjunto de actividades), esto puede ser empresarial o personal, lo que incluye: 
* La preocupación por la disposición de los recursos y estructuras necesarias para que tenga lugar. 
* La coordinación de sus actividades (y correspondientes interacciones).y sus semejantes Según el marco de referencia COBIT 5, la gestión planifica, construye, ejecuta y controla actividades alineadas con la dirección establecida por el cuerpo de gobierno para alcanzar las metas empresariales."
"http://es.dbpedia.org/resource/Gestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión"
"http://es.dbpedia.org/resource/Gestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_economico-administrativas"
"http://es.dbpedia.org/resource/Gestión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión"
"http://es.dbpedia.org/resource/Gestión","http://dbpedia.org/ontology/wikiPageID",1828080
"http://es.dbpedia.org/resource/Gestión","http://dbpedia.org/ontology/wikiPageRevisionID",129560402
"http://es.dbpedia.org/resource/Gestión","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Gestión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión?oldid=129560402&ns=0"
"http://es.dbpedia.org/resource/Gestión","http://dbpedia.org/ontology/abstract","Gestión es asumir y llevar a cabo las responsabilidades sobre un proceso (es decir, sobre un conjunto de actividades), esto puede ser empresarial o personal, lo que incluye: 
* La preocupación por la disposición de los recursos y estructuras necesarias para que tenga lugar. 
* La coordinación de sus actividades (y correspondientes interacciones).y sus semejantes El término gestión es utilizado para referirse al conjunto de acciones, o diligencias que permiten la realización de cualquier actividad o deseo. Dicho de otra manera, una gestión se refiere a todos aquellos trámites que se realizan con la finalidad de resolver una situación o materializar un proyecto. En el entorno empresarial o comercial, la gestión es asociada con la administración de un negocio. Según el marco de referencia COBIT 5, la gestión planifica, construye, ejecuta y controla actividades alineadas con la dirección establecida por el cuerpo de gobierno para alcanzar las metas empresariales."
"http://es.dbpedia.org/resource/Grupo_El_Comercio","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Gestión"
"http://es.dbpedia.org/resource/Pala_(músico)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestión"
"http://es.wikipedia.org/wiki/Gestión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión"
