"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptipsius_brevicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_brevicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_striatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_striatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_dilutus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_dilutus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_crassus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_crassus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_imberbis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_imberbis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_eumorphus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptipsius"
"http://es.dbpedia.org/resource/Leptipsius_eumorphus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptipsius"
