"subject","predicate","object"
"http://dbpedia.org/resource/Shapuree_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinmabyu_kyun"
"http://es.wikipedia.org/wiki/Shinmabyu_kyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinmabyu_kyun"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/2000/01/rdf-schema#label","Shinmabyu kyun"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/2000/01/rdf-schema#comment","Shinmabyu kyun​ también llamada Shapura o Shapuree​​ es el nombre de una isla que está situada en la desembocadura del río Naf, una frontera marítima entre Bangladés (Bangladesh) y Birmania (Myanmar). Históricamente, se considera que la posesión de la isla fue una de las causas inmediatas de la primera Guerra Anglo-birmana.​"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffw37"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://xmlns.com/foaf/0.1/name","Shinmabyu kyun"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bangladés"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinmabyu_kyun"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://es.dbpedia.org/property/imagen","Shah Porir Island 03.jpg"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://es.dbpedia.org/property/lugarOpc","Río Naf"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://es.dbpedia.org/property/nombre","Shinmabyu kyun"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://es.dbpedia.org/property/otros","Nombres alternativos"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://es.dbpedia.org/property/otrosOpc","Shapura, Shapuree"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://es.dbpedia.org/property/tipo","fluvial"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://dbpedia.org/ontology/wikiPageID",4817510
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://dbpedia.org/ontology/wikiPageRevisionID",121917178
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bangladés"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinmabyu_kyun?oldid=121917178&ns=0"
"http://es.dbpedia.org/resource/Shinmabyu_kyun","http://dbpedia.org/ontology/abstract","Shinmabyu kyun​ también llamada Shapura o Shapuree​​ es el nombre de una isla que está situada en la desembocadura del río Naf, una frontera marítima entre Bangladés (Bangladesh) y Birmania (Myanmar). Históricamente, se considera que la posesión de la isla fue una de las causas inmediatas de la primera Guerra Anglo-birmana.​"
