"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelika_Ouedraogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Gérard_Kobéané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marthe_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Atletas de Burkina Faso en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de Burkina Faso en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos_de_Burkina_Faso_por_año"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",7037579
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",86967413
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=86967413&ns=14"
