"subject","predicate","object"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://www.w3.org/2000/01/rdf-schema#label","El peregrino (novela de 1987)"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://www.w3.org/2000/01/rdf-schema#comment","El peregrino, o El peregrino de Compostela, (O Diário de un Mago) es una novela de Paulo Coelho que narra en primera persona las peripecias del peregrinaje del autor por el Camino de Santiago, como se le conoce a una antigua ruta medieval la cual empezó a recorrer desde la localidad francesa de S. Jean Pied-de-Port, cruza los pirineos franceses, atraviesa pequeños poblados y termina en la localidad española de Santiago de Compostela, en Galicia, donde se cree que están ocultos los restos del apóstol Santiago."
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qjdf"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_peregrino_(novela_de_1987)"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://dbpedia.org/ontology/wikiPageID",368522
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",126716910
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626165846/http:/www.paulocoelho.com/espa/el_peregrino.shtml"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825044551/http:/es.paulocoelhoblog.com/"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://html.rincondelvago.com/el-peregrino_paulo-coelho.html"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_peregrino_(novela_de_1987)?oldid=126716910&ns=0"
"http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)","http://dbpedia.org/ontology/abstract","El peregrino, o El peregrino de Compostela, (O Diário de un Mago) es una novela de Paulo Coelho que narra en primera persona las peripecias del peregrinaje del autor por el Camino de Santiago, como se le conoce a una antigua ruta medieval la cual empezó a recorrer desde la localidad francesa de S. Jean Pied-de-Port, cruza los pirineos franceses, atraviesa pequeños poblados y termina en la localidad española de Santiago de Compostela, en Galicia, donde se cree que están ocultos los restos del apóstol Santiago. Ésta es la primera novela de Paulo Coelho, la cual deja una parábola sobre la necesidad de encontrar nuestro camino en la vida, darle un verdadero sentido a la misma, mejorar como personas y alcanzar un mayor crecimiento espiritual."
"http://es.wikipedia.org/wiki/El_peregrino_(novela_de_1987)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)"
"http://es.dbpedia.org/resource/El_Peregrino_(Diario_de_un_mago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)"
"http://es.dbpedia.org/resource/El_Peregrino_(novela_1987)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)"
"http://es.dbpedia.org/resource/El_Peregrino_de_Compostela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)"
"http://es.dbpedia.org/resource/El_Peregrino_de_Compostela_(Diario_de_un_mago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)"
"http://dbpedia.org/resource/The_Pilgrimage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_peregrino_(novela_de_1987)"
