"subject","predicate","object"
"http://es.dbpedia.org/resource/Anton_Ondruš","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Brugge"
"http://es.wikipedia.org/wiki/Club_Brugge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Brugge"
"http://es.dbpedia.org/resource/Leandro_Pereira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Brugge"
"http://es.dbpedia.org/resource/Club_Brugge","http://www.w3.org/2000/01/rdf-schema#label","Club Brugge"
"http://es.dbpedia.org/resource/Club_Brugge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdzd"
"http://es.dbpedia.org/resource/Club_Brugge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Brugge"
"http://es.dbpedia.org/resource/Club_Brugge","http://dbpedia.org/ontology/wikiPageID",398280
"http://es.dbpedia.org/resource/Club_Brugge","http://dbpedia.org/ontology/wikiPageRevisionID",9612701
"http://es.dbpedia.org/resource/Club_Brugge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Brujas"
"http://es.dbpedia.org/resource/Club_Brugge","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Club_Brugge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Brugge?oldid=9612701&ns=0"
"http://es.dbpedia.org/resource/Estadio_de_Wembley_(1923)__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Brugge"
