"subject","predicate","object"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/2000/01/rdf-schema#label","Myles Coverdale"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia_al_inglés"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myles_Coverdale"
"http://es.dbpedia.org/resource/Myles_Coverdale","http://dbpedia.org/ontology/wikiPageID",9590909
"http://es.dbpedia.org/resource/Myles_Coverdale","http://dbpedia.org/ontology/wikiPageRevisionID",129596179
"http://es.dbpedia.org/resource/Myles_Coverdale","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Myles_Coverdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myles_Coverdale?oldid=129596179&ns=0"
"http://es.dbpedia.org/resource/Miles_Coverdale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myles_Coverdale"
"http://es.wikipedia.org/wiki/Myles_Coverdale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myles_Coverdale"
