"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://www.w3.org/2000/01/rdf-schema#label","La Goutte d'Or"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","El barrio de la Goutte d'Or es una zona del 18º distrito de París, situado al este de Montmartre, delimitado por el boulevard Barbès, la calle Ordener, el  y la calle Stephenson.​ Es un barrio popular donde se concentra gran parte de la comunidad africana (magrebíes y subsaharianos). La población estimada del barrio es de 28.524 habitantes (1999) repartidos en una superficie de 109 hectáreas."
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263w58"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8872
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35333
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XVIII_Distrito_de_París"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Goutte_d'Or"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://dbpedia.org/ontology/wikiPageID",2813520
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",127332733
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagouttedor.net/"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://dbpedia.org/ontology/wikiPageLength",4348
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://www.georss.org/georss/point","48.88722222222222 2.3533333333333335"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Goutte_d'Or?oldid=127332733&ns=0"
"http://es.dbpedia.org/resource/La_Goutte_d'Or","http://dbpedia.org/ontology/abstract","El barrio de la Goutte d'Or es una zona del 18º distrito de París, situado al este de Montmartre, delimitado por el boulevard Barbès, la calle Ordener, el  y la calle Stephenson.​ Es un barrio popular donde se concentra gran parte de la comunidad africana (magrebíes y subsaharianos). La población estimada del barrio es de 28.524 habitantes (1999) repartidos en una superficie de 109 hectáreas."
"http://dbpedia.org/resource/Goutte_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Goutte_d'Or"
"http://es.wikipedia.org/wiki/La_Goutte_d'Or","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Goutte_d'Or"
