"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Francisco_Padilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Francisco_Padilla"
"http://es.dbpedia.org/resource/Orden_de_San_Agustín","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Diego_Francisco_Padilla"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Diego Francisco Padilla"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","Diego Francisco Padilla (12 de noviembre de 1751/1754, Santafé de Bogotá - 18 de mayo de 1829), religioso y sacerdote de la Orden de San Agustín, fue uno de los representantes más conspicuos de la Ilustración en el Nuevo Reino de Granada; talento sublime y distinguido; promotor de la de la filosofía moderna, el estudio de las ciencias y la educación popular, en un sentido moderno e integral; defensor de la libertad y la autodeterminación de los pueblos; tolerante y detractor del liberalismo en materia económica."
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://xmlns.com/foaf/0.1/name","Fray Diego Padilla, OSA."
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Agustín"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Francisco_Padilla"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/imagen","Óleo de Fray Diego Francisco Padilla.JPG"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bojacá"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/nombre","Fray Diego Padilla, OSA."
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/nombreDeNacimiento","Diego Francisco Padilla"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/ocupación","Prócer, humanista y agustino"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/seudónimo","Padilla"
"http://es.dbpedia.org/resource/Diego_Francisco_Padilla","http://es.dbpedia.org/property/tamañoimagen",170
