"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rito_Escocés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rito_Escocés"
"http://es.dbpedia.org/resource/Rito_Escocés","http://www.w3.org/2000/01/rdf-schema#label","Rito Escocés"
"http://es.dbpedia.org/resource/Rito_Escocés","http://www.w3.org/2000/01/rdf-schema#comment","El Rito Escocés es actualmente el rito masónico más practicado en Escocia y también el más numeroso en el seno de la Gran Logia de Escocia.​ Fuera de Escocia es conocido como Rito Escocés Estándar o Rito Estándar de Escocia."
"http://es.dbpedia.org/resource/Rito_Escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritos_masónicos"
"http://es.dbpedia.org/resource/Rito_Escocés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rito_Escocés"
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/wikiPageID",2475530
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/wikiPageRevisionID",128364560
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandlodgescotland.com/"
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operatives.org.uk/"
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309205544/http:/www.glnf.asso.fr/provinces/alsace/Std%27Ecosse.htm"
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501115127/http:/www.standardecosse.org/"
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mk0.com/"
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/wikiPageLength",7930
"http://es.dbpedia.org/resource/Rito_Escocés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rito_Escocés?oldid=128364560&ns=0"
"http://es.dbpedia.org/resource/Rito_Escocés","http://dbpedia.org/ontology/abstract","El Rito Escocés es actualmente el rito masónico más practicado en Escocia y también el más numeroso en el seno de la Gran Logia de Escocia.​ Fuera de Escocia es conocido como Rito Escocés Estándar o Rito Estándar de Escocia. La nomenclatura del Rito Escocés no debe confundirse con el término popular “escocés”, utilizado para denominar otros ritos masónicos, como el Rito Escocés Antiguo y Aceptado, el Rito Escocés Rectificado o el Rito Escocés Primitivo, entre otros, todos ellos al fin y al cabo muy posteriores y de origen francés. Es por ello que fuera de Escocia se le ha añadido el apelativo de “Estándar”. Actualmente -y desde 1986- se trabaja, además de Escocia, en Inglaterra, Bélgica, Francia y España. Es un rito absolutamente regular, reconocido no sólo por la Gran Logia de Escocia, sino también por la Gran Logia Unida de Inglaterra y ."
"http://es.dbpedia.org/resource/Rito_Escoces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_Escocés"
"http://es.dbpedia.org/resource/Rito_escoces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_Escocés"
"http://es.dbpedia.org/resource/Rito_escocés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_Escocés"
