"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Luis_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Luis_Casas"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Luis Casas"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Luis Casas fue un político peruano. Fue elegido diputado suplente por la provincia de Abancay entre 1872 y 1876 durante el gobierno de Manuel Pardo​. En función de la creación del departamento de Apurímac en 1873, desde 1874 fue considerado diputado por el departamento de Apurímac."
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://xmlns.com/foaf/0.1/name","Manuel Luis Casas"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1872-1876"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Apurímac"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Luis_Casas"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://es.dbpedia.org/property/distrito","Abancay,"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://es.dbpedia.org/property/nombre","Manuel Luis Casas"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://dbpedia.org/ontology/wikiPageID",9319385
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",124712185
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Luis_Casas?oldid=124712185&ns=0"
"http://es.dbpedia.org/resource/Manuel_Luis_Casas","http://dbpedia.org/ontology/abstract","Manuel Luis Casas fue un político peruano. Fue elegido diputado suplente por la provincia de Abancay entre 1872 y 1876 durante el gobierno de Manuel Pardo​. En función de la creación del departamento de Apurímac en 1873, desde 1874 fue considerado diputado por el departamento de Apurímac."
