"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Cuncumén (Salamanca)"
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","Cuncumén es una localidad de Chile. Se ubica en la comuna de Salamanca, Provincia de Choapa, Región de Coquimbo, al interior del Valle de Choapa, junto al río del mismo nombre. Se trata de una localidad que basa su economía, principalmente, en la agricultura y ganadería caprina. Además, el lugar cuenta con la Escuela Básica Gisela Gamboa Salinas, donde el año 2013 la Minera Los Pelambres apoyó, mediante el Programa Niño, Educación y Minería, las Olimpiadas Deportivas Escolares.​"
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Choapa"
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuncumén_(Salamanca)"
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://dbpedia.org/ontology/wikiPageID",6969674
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://dbpedia.org/ontology/wikiPageRevisionID",120520943
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuncumén_(Salamanca)?oldid=120520943&ns=0"
"http://es.dbpedia.org/resource/Cuncumén_(Salamanca)","http://dbpedia.org/ontology/abstract","Cuncumén es una localidad de Chile. Se ubica en la comuna de Salamanca, Provincia de Choapa, Región de Coquimbo, al interior del Valle de Choapa, junto al río del mismo nombre. Se trata de una localidad que basa su economía, principalmente, en la agricultura y ganadería caprina. En 2007, la Dirección General de Aguas y el Servicio Agrícola y Ganadero de Chile presentaron acusaciones contra la Minera Los Pelambres (ubicada en las inmediaciones de Concumén) ante la Comisión Regional de Medio Ambiente por contaminación de las aguas,​motivo por el cual, durante el año 2011, esta localidad se dio a conocer.​ Además, el lugar cuenta con la Escuela Básica Gisela Gamboa Salinas, donde el año 2013 la Minera Los Pelambres apoyó, mediante el Programa Niño, Educación y Minería, las Olimpiadas Deportivas Escolares.​ Próxima a esta localidad, se encuentra el Aeródromo Los Pelambres, que permite la conectividad aérea de la empresa minera y de la comunidad.​"
"http://es.dbpedia.org/resource/Aeródromo_Los_Pelambres","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cuncumén_(Salamanca)"
"http://es.wikipedia.org/wiki/Cuncumén_(Salamanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuncumén_(Salamanca)"
