"subject","predicate","object"
"http://es.dbpedia.org/resource/Irish_Guards","http://www.w3.org/2000/01/rdf-schema#label","Irish Guards"
"http://es.dbpedia.org/resource/Irish_Guards","http://www.w3.org/2000/01/rdf-schema#comment","Irish Guards es un regimiento del Ejército Británico que forma parte de la . Se creó en 1900 por orden de la reina Victoria en reconocimiento de los servicios prestados por soldados irlandeses durante las Guerras de los Bóeres.​ Su primer Colonel-of-the-Regiment, un título honorífico, fue el mariscal de campo lord Roberts.​"
"http://es.dbpedia.org/resource/Irish_Guards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1900"
"http://es.dbpedia.org/resource/Irish_Guards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Irlanda"
"http://es.dbpedia.org/resource/Irish_Guards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_Real_Británica"
"http://es.dbpedia.org/resource/Irish_Guards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_británicas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Irish_Guards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Irish_Guards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1900"
"http://es.dbpedia.org/resource/Irish_Guards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1900"
"http://es.dbpedia.org/resource/Irish_Guards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irish_Guards"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/garrison","RHQ - Londres"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/garrison",1
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/simbolo2Etiqueta","Tartan"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/simboloEtiqueta","Flash de Reconocimiento Táctico"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/aniversarios","Día de San Patricio, 17 de marzo"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/coronelDelRegimiento","http://es.dbpedia.org/resource/Guillermo_de_Cambridge"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/División_de_Guardias"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Infantería_ligera"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/función","guardias de seguridad y honor"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/jefeCeremonial","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/jefeCeremonialEtiqueta","Coronel en Jefe"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/lema","Quis Separabit"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/marcha","Lenta - Deja Recordar a Erin"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/marcha","Rápida - Día de San Patricio"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Lobero_irlandés"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/mote","Bob's Own''"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/mote","''The Micks"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/nombre","Irish Guards"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/simbolo","http://web.archive.org/web/http:/www.regiments.org/tradition/tartans/saffron.htm"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/símbolo",65
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/tamaño","Un batallón"
"http://es.dbpedia.org/resource/Irish_Guards","http://es.dbpedia.org/property/tipo","Guardias a pie"
"http://es.dbpedia.org/resource/Irish_Guards","http://dbpedia.org/ontology/wikiPageID",1095310
"http://es.dbpedia.org/resource/Irish_Guards","http://dbpedia.org/ontology/wikiPageRevisionID",126110413
