"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacha_Pop","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Nacho_García_Vega"
"http://es.dbpedia.org/resource/Trasatlántico_(álbum_de_Aleks_Syntek)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Nacho_García_Vega"
"http://es.dbpedia.org/resource/Trasatlántico_(álbum_de_Aleks_Syntek)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nacho_García_Vega"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/2000/01/rdf-schema#label","Nacho García Vega"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio ""Nacho"" García Vega (Madrid, 27 de abril de 1961) es un cantante, guitarrista y compositor español, miembro fundador del grupo musical Nacha Pop junto a su primo Antonio Vega, y considerado como uno de los artistas más significativos de la movida madrileña.​"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://xmlns.com/foaf/0.1/name","Nacho García Vega"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_España"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Madrid"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacho_García_Vega"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://es.dbpedia.org/property/imagen","Nacho Garcia Vega.jpg"
