"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://dbpedia.org/ontology/wikiPageID",6311439
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",74885147
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Kirguistán?oldid=74885147&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kirguistán"
