"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBL"
"http://es.dbpedia.org/resource/Categoría:NBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:NBL","http://www.w3.org/2000/01/rdf-schema#label","NBL"
"http://es.dbpedia.org/resource/Categoría:NBL","http://www.w3.org/2004/02/skos/core#prefLabel","NBL"
"http://es.dbpedia.org/resource/Categoría:NBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:NBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:NBL","http://dbpedia.org/ontology/wikiPageID",5449619
"http://es.dbpedia.org/resource/Categoría:NBL","http://dbpedia.org/ontology/wikiPageRevisionID",74957274
"http://es.dbpedia.org/resource/Categoría:NBL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:NBL?oldid=74957274&ns=14"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBL"
