"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayres_Savel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayres-Savel"
"http://dbpedia.org/resource/Mayres-Savel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayres-Savel"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/2000/01/rdf-schema#label","Mayres-Savel"
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/2000/01/rdf-schema#comment","Mayres-Savel  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de La Mure."
"http://es.dbpedia.org/resource/Mayres-Savel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_10n"
"http://es.dbpedia.org/resource/Mayres-Savel","http://xmlns.com/foaf/0.1/name","Mayres-Savel"
"http://es.dbpedia.org/resource/Mayres-Savel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Mayres-Savel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayres-Savel"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/códigoPostal",38350
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/dirigentesNombres","Maurice Gouy-Paillier, desde 2001"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/elevaciónAlta",1769
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/elevaciónBaja",484
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/gentilicio","Mayrants"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/nombre","Mayres-Savel"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/población",107
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Mure"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mayres-Savel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/wikiPageID",2090657
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/wikiPageRevisionID",120263858
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/038/038224.html"
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/demonym","Mayrants (enfrancés)"
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/populationTotal",107
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/postalCode","38350"
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mayres-Savel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
