"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atlas_de_Lafreri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlas_de_Lafreri"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://www.w3.org/2000/01/rdf-schema#label","Atlas de Lafreri"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://www.w3.org/2000/01/rdf-schema#comment","El Atlas de Lafreri designa una encuadernación de cartografías realizadas en el siglo xvi por el grabador, cartógrafo y editor Antonio Lafreri."
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1570"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlas"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlas_de_Lafreri"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/wikiPageID",7288275
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/wikiPageRevisionID",128018472
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=2&field1=control&field1val=%22a4269463%22&field1Op=AND&field2=pid&field2val=bdh0000024339&field2Op=NOT&exact=on&advanced=true&pageSize=30&language=es&fillForm=false"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/wikiPageExternalLink","http://speculum.lib.uchicago.edu/index.html"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.wdl/wdl.2579"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Untitled_map_of_the_world_on_a_double_cordiform_projection,_Lafreri_atlas,_circa_1564.jpg%7Cminiaturadeimagen%7C400x400px%7CMapa"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapforum.com/01/lafreri.htm"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlas_de_Lafreri?oldid=128018472&ns=0"
"http://es.dbpedia.org/resource/Atlas_de_Lafreri","http://dbpedia.org/ontology/abstract","El Atlas de Lafreri designa una encuadernación de cartografías realizadas en el siglo xvi por el grabador, cartógrafo y editor Antonio Lafreri."
"http://dbpedia.org/resource/Lafreri_atlases","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas_de_Lafreri"
