"subject","predicate","object"
"http://dbpedia.org/resource/The_Conscience_of_the_King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_Galileo_siete_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_Galileo_siete_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.wikipedia.org/wiki/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/El_equilibrio_del_terror_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Miri_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/Miri_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_colección_de_fieras_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#label","La conciencia del rey (Star Trek: La serie original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/2000/01/rdf-schema#comment","«La conciencia del rey» es el episodio número 13 en ser transmitido y el número 12 en ser producido de Star Trek: La serie original, y se emitió por primera vez el 8 de diciembre de 1966. Fue escrito por  y dirigido por Gerd Oswald. El episodio toma su título de las líneas finales del acto II de Hamlet: «El juego es aquello en lo que atraparé a la conciencia del Rey» (en inglés «The play's the thing/Where in I'll catch the conscience of the king»).​"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042gq0"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/name","La conciencia del rey"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1966"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Star_Trek_(la_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_conciencia_del_rey_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gerd_Oswald"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Star_Trek:_La_serie_original"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Barry_Trivers"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Barbara Anderson"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Marc Adams"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Arnold_Moss"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Karl Bruck"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Natalie Norwick"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","William Sargent"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Bruce Hyde"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","Eddie Paskey"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo",""
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo","La colección de fieras"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Miri_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/producción",12
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Star_Trek:_la_serie_original"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/siguiente","El equilibrio del terror"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_Galileo_siete_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/título","La conciencia del rey"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/emisión",8
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageID",4413952
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageRevisionID",126371845
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.memory-alpha.org/wiki/The_Conscience_of_the_King"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startrek.com/startrek/view/series/TOS/episode/68686.html"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trekmovie.com/2007/09/23/conscience-of-the-king-remastered-screenshots-and-video/%23more-1050"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/wikiPageLength",10092
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/episodeNumber",13
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/title","La conciencia del rey"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gerd_Oswald"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Marc_Adams"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Karl_Bruck"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Natalie_Norwick"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Arnold_Moss"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bruce_Hyde"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Barbara_Anderson_(actriz)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Sargent"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Miri_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_colección_de_fieras_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Star_Trek:_La_serie_original"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Galileo_siete_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_equilibrio_del_terror_(Star_Trek:_La_serie_original)"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Barry_Trivers"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_conciencia_del_rey_(Star_Trek:_La_serie_original)?oldid=126371845&ns=0"
"http://es.dbpedia.org/resource/La_conciencia_del_rey_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/abstract","«La conciencia del rey» es el episodio número 13 en ser transmitido y el número 12 en ser producido de Star Trek: La serie original, y se emitió por primera vez el 8 de diciembre de 1966. Fue escrito por  y dirigido por Gerd Oswald. El episodio toma su título de las líneas finales del acto II de Hamlet: «El juego es aquello en lo que atraparé a la conciencia del Rey» (en inglés «The play's the thing/Where in I'll catch the conscience of the king»).​"
