"subject","predicate","object"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Eordia (municipio)"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","Eordia (griego: Εορδαία) es un municipio de la República Helénica perteneciente a la unidad periférica de Kozani de la periferia de Macedonia Occidental. El actual municipio se formó en 2011 mediante la fusión de los antiguos municipios de Agia Paraskevi, , Ptolemaida (la actual capital municipal),  y , que pasaron a ser unidades municipales.​ El municipio tiene un área de 708,8 km2.​ En 2011 el municipio tiene 45 592 habitantes, de los cuales 37 289 viven en la unidad municipal de Ptolemaida.​ Se ubica en el este de la periferia. Por aquí pasa la carretera E65, que une Kozani con Bitola.​"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://xmlns.com/foaf/0.1/name","Eordia"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eordia_(municipio)"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eordia_(municipio)"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/mapa",2011
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/nombreCompleto","Eordia"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/nombreOriginal","Εορδαία"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://dbpedia.org/ontology/wikiPageID",7950157
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",123687038
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
