"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coniscos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coniscos"
"http://es.dbpedia.org/resource/Coniscos","http://www.w3.org/2000/01/rdf-schema#label","Coniscos"
"http://es.dbpedia.org/resource/Coniscos","http://www.w3.org/2000/01/rdf-schema#comment","Los coniscos fueron una tribu que existió en la Cantabria antigua. Fue mencionada por Estrabón (Geografía III, 4, 12; C. 162) “Al norte de los Keltíberes, lindando con los Kantabroi – Koniskoi, habitan los bérones, nacidos también de la emigración celtica…” Según varios historiadores y geógrafos de la época, como Estrabón o Plinio el Viejo, los coniscos habitaban el extremo oriental de Cantabria, siendo parte de su territorio las cuencas del río Sauga (supuestamente el río Asón). 
*  Datos: Q8349854"
"http://es.dbpedia.org/resource/Coniscos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_prerromanos_de_Cantabria"
"http://es.dbpedia.org/resource/Coniscos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coniscos"
"http://es.dbpedia.org/resource/Coniscos","http://dbpedia.org/ontology/wikiPageID",2559205
"http://es.dbpedia.org/resource/Coniscos","http://dbpedia.org/ontology/wikiPageRevisionID",118886201
"http://es.dbpedia.org/resource/Coniscos","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Coniscos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coniscos?oldid=118886201&ns=0"
"http://es.dbpedia.org/resource/Coniscos","http://dbpedia.org/ontology/abstract","Los coniscos fueron una tribu que existió en la Cantabria antigua. Fue mencionada por Estrabón (Geografía III, 4, 12; C. 162) “Al norte de los Keltíberes, lindando con los Kantabroi – Koniskoi, habitan los bérones, nacidos también de la emigración celtica…” Según varios historiadores y geógrafos de la época, como Estrabón o Plinio el Viejo, los coniscos habitaban el extremo oriental de Cantabria, siendo parte de su territorio las cuencas del río Sauga (supuestamente el río Asón). En la localidad de Ogarrio fueron encontradas, como ajuar funerario, tres espadas de bronce con remaches de plata, que pueden ser consideradas como restos pertenecientes a los coniscos. Estas espadas se encuentran actualmente en el Museo del Instituto Valencia de Don Juan (Madrid). 
*  Datos: Q8349854"
