"subject","predicate","object"
"http://dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Xirau"
"http://es.dbpedia.org/resource/Ramon_Xirau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Xirau"
"http://es.dbpedia.org/resource/Ramon_Xirau_Subias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Xirau"
"http://es.dbpedia.org/resource/Ramon_Xirau_Subías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Xirau"
"http://es.dbpedia.org/resource/Ramon_Xirau_i_Subias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Xirau"
"http://es.dbpedia.org/resource/Ramón_Xirau_Subias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Xirau"
"http://es.dbpedia.org/resource/Ramón_Xirau_Subías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Xirau"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/2000/01/rdf-schema#label","Ramón Xirau"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Xirau Subías (Barcelona, 20 de enero de 1924-Ciudad de México, 26 de julio de 2017)​ fue un poeta y filósofo, hijo del también filósofo y profesor exiliado Joaquín Xirau Palau."
"http://es.dbpedia.org/resource/Ramón_Xirau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chh1g"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_México"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_México"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Ramón_Xirau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
