"subject","predicate","object"
"http://es.dbpedia.org/resource/Clan_Mōri","http://www.w3.org/2000/01/rdf-schema#label","Clan Mōri"
"http://es.dbpedia.org/resource/Clan_Mōri","http://www.w3.org/2000/01/rdf-schema#comment","El clan Mōri (毛利氏 Mōri-shi?) fue una familia de Daimio, que descendió de  y se establecieron en la provincia de Aki. Su nombre se deriva de un shōen en Mōri, distrito de Aikō, provincia de Sagami. Descendientes de Hiromoto comenzaron a nombrarse a sí mismos como Mōri.​ En el periodo Sengoku, Mōri Motonari expandió su poder para el conjunto de la provincia de Aki y luego a otras provincias vecinas. En su generación, Mōri se convirtió en el Daimio de un Gokenin local.​ Después de la restauración Meiji, el sistema de Han y Daimio fue abolida, y el jefe de los Mōri se tituló como duque."
"http://es.dbpedia.org/resource/Clan_Mōri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clanes_japoneses"
"http://es.dbpedia.org/resource/Clan_Mōri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clan_Mōri"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/casaMaterna","Familia imperial japonesa"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/casaMaterna","Clan Ōe"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/emblema","Alex K Hiroshima Mori .svg"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/fundación","A principios del siglo XIII"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mōri_Suemitsu"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/jefeActual","Mōri Motoyoshi"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/nombre","Clan Mōri"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/nombreOriginal","毛利氏"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Sagami"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Aki"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/títulos","Varios"
"http://es.dbpedia.org/resource/Clan_Mōri","http://dbpedia.org/ontology/wikiPageID",7028435
"http://es.dbpedia.org/resource/Clan_Mōri","http://dbpedia.org/ontology/wikiPageRevisionID",126213306
"http://es.dbpedia.org/resource/Clan_Mōri","http://dbpedia.org/ontology/wikiPageLength",4075
"http://es.dbpedia.org/resource/Clan_Mōri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clan_Mōri?oldid=126213306&ns=0"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/últimoJefe","http://es.dbpedia.org/resource/Mōri_Takachika"
"http://es.dbpedia.org/resource/Clan_Mōri","http://dbpedia.org/ontology/abstract","El clan Mōri (毛利氏 Mōri-shi?) fue una familia de Daimio, que descendió de  y se establecieron en la provincia de Aki. Su nombre se deriva de un shōen en Mōri, distrito de Aikō, provincia de Sagami. Descendientes de Hiromoto comenzaron a nombrarse a sí mismos como Mōri.​ Después de la guerra Jōkyū, Mōri fue nombrado para el Jitō en la oficina de un shōen ubicada en la provincia de Aki. Durante el período Kamakura Mōri fue uno de los destacados Gokenin de la familia debido a la fama de su antepasado Hiromoto. Al final de Kamakura Shogunate, Mōri era distante de Shogunate y mostró una actitud favorable a la Ashikaga Takauji. En el periodo Sengoku, Mōri Motonari expandió su poder para el conjunto de la provincia de Aki y luego a otras provincias vecinas. En su generación, Mōri se convirtió en el Daimio de un Gokenin local.​ Durante la guerra con el Clan Oda y el Ikkō-ikki, el Mōri ayudó al clan Ikkō-ikki mediante el establecimiento de una ruta comercial naval entre muelles y puertos provinciales de cada uno, los Oda eventualmente anularon esto poniendo cerco a los barcos comerciales entre los dos clanes y fue perturbando aún más el comercio, tratando de destruir la flota Mōri, fallando en su primer intento en el año 1571. La segunda batalla tuvo lugar en 1579 con el envío de ocho buques de guerra Atakebune (barcos blindados con planchas férreas) de los Oda para finalmente destruir la amenaza naval Mōri. Después de una lucha entre Toyotomi Hideyoshi, quien condujo a su ejército como general de Oda Nobunaga, las dos partes firmaron la paz y Mōri se mantuvo como un Daimio que se mantuvo en cinco provincias de la región de Chūgoku. En el año 1600, Mōri Terumoto fue llevado nominalmente al Ejército Occidental en la batalla de Sekigahara. El Ejército Occidental perdió la batalla y el clan Mōri perdió tres provincias del este y trasladó su capital de Hiroshima a la actual Hagi, Prefectura de Yamaguchi. El feudo más reciente, Mōri Han, consistía en dos provincias: provincia de Nagato y provincia de Suo. Derivado de la antiguo, Mōri Han se refiere a menudo como Chōshū Han. Después de la restauración Meiji, el sistema de Han y Daimio fue abolida, y el jefe de los Mōri se tituló como duque."
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/emblemaLeyenda","El emblema  del clan Mōri"
"http://es.dbpedia.org/resource/Clan_Mōri","http://es.dbpedia.org/property/gobernóHasta",1868
"http://es.wikipedia.org/wiki/Clan_Mōri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clan_Mōri"
