"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nación_Mestiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nación_Mestiza"
"http://es.dbpedia.org/resource/Nación_Mestiza","http://www.w3.org/2000/01/rdf-schema#label","Nación Mestiza"
"http://es.dbpedia.org/resource/Nación_Mestiza","http://www.w3.org/2000/01/rdf-schema#comment","La Nación Mestiza (En portugués: Nação Mestiça) es una organización no gubernamental internacional fundada en 2001 en Brasil de la ciudad de Manaos, estado de Amazonas. El objetivo del órgano es defender el proceso espontáneo de mezcla entre los diferentes grupos étnicos en Brasil y promover la protección de los mestizos y el reconocimiento como herederos de los legados personas de las que descienden. La organización fue creador del Día del Mestizo."
"http://es.dbpedia.org/resource/Nación_Mestiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Nación_Mestiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nación_Mestiza"
"http://es.dbpedia.org/resource/Nación_Mestiza","http://dbpedia.org/ontology/wikiPageID",3028162
"http://es.dbpedia.org/resource/Nación_Mestiza","http://dbpedia.org/ontology/wikiPageRevisionID",117659026
"http://es.dbpedia.org/resource/Nación_Mestiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mac.com/rennea/iWeb/Guapachoso/AF99391E-2BB8-4F05-955A-8D8C771B2ED4/B1817880-8821-40A9-9E82-183611B01920.html"
"http://es.dbpedia.org/resource/Nación_Mestiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mestizos.net/"
"http://es.dbpedia.org/resource/Nación_Mestiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacaomestica.org"
"http://es.dbpedia.org/resource/Nación_Mestiza","http://dbpedia.org/ontology/wikiPageLength",1055
"http://es.dbpedia.org/resource/Nación_Mestiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nación_Mestiza?oldid=117659026&ns=0"
"http://es.dbpedia.org/resource/Nación_Mestiza","http://dbpedia.org/ontology/abstract","La Nación Mestiza (En portugués: Nação Mestiça) es una organización no gubernamental internacional fundada en 2001 en Brasil de la ciudad de Manaos, estado de Amazonas. El objetivo del órgano es defender el proceso espontáneo de mezcla entre los diferentes grupos étnicos en Brasil y promover la protección de los mestizos y el reconocimiento como herederos de los legados personas de las que descienden. La organización fue creador del Día del Mestizo."
"http://es.dbpedia.org/resource/Nacion_Mestiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nación_Mestiza"
