"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/2000/01/rdf-schema#label","Yoshi's Island DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/2000/01/rdf-schema#comment","Yoshi's Island DS (ヨッシーアイランドＤＳ Yosshī Airando Dī Esu?) es un videojuego de plataformas desarrollado por Artoon para Nintendo DS. Publicado por Nintendo, fue lanzado en Norteamérica el 13 de noviembre de 2006, en Australasia el 23 de noviembre de 2006, en Europa el 1 de diciembre de 2006, y en Japón el 8 de marzo de 2007.​ Es la secuela del juego de 1995 para SNES, Super Mario World 2: Yoshi's Island. Anunciado en el E3 en mayo de 2006,​ el juego tuvo de forma general críticas positivas, consiguiendo un 83% en Metacritic.​ Durante el desarrollo el juego iba a llamarse Yoshi's Island 2, nombre que se cambió dos semanas antes del lanzamiento americano."
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1ndv"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://xmlns.com/foaf/0.1/name","Yoshi's Island DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://xmlns.com/foaf/0.1/homepage","http://yoshisisland.nintendods.com/"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoshi"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajes_en_el_tiempo_en_videojuegos"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Yoshi"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshi's_Island_DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/clasificación","CERO: A"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/clasificación","OFLC: G"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/clasificación","ESRB: E"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/clasificación","PEGI: +3"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/compositor","Chamo Chis"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/compositor","Yugueta Mino be"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Artoon"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/director","Hidratos Esteatita"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/escritor","Hiposo Diastasa"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/formato","Tarjeta DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/id",933006
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/name","Yoshi's Island DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/nombre","Yoshi's Island DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://es.dbpedia.org/property/productor","Tokelau Nonata"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/wikiPageID",1125200
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/wikiPageRevisionID",125112990
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/ds/933006-yoshis-island-ds/data%7Cobra=GameFAQs"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506070524/http:/microsite.nintendo-europe.com/yoshisislandds/esES/"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/wikiPageExternalLink","http://ds.ign.com/objects/826/826997.html"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoshisisland.nintendods.com/"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106062607/http:/www.digitalsomething.com/news/2234.html"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/wikiPageLength",15993
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Artoon"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshi's_Island_DS?oldid=125112990&ns=0"
"http://es.dbpedia.org/resource/Yoshi's_Island_DS","http://dbpedia.org/ontology/abstract","Yoshi's Island DS (ヨッシーアイランドＤＳ Yosshī Airando Dī Esu?) es un videojuego de plataformas desarrollado por Artoon para Nintendo DS. Publicado por Nintendo, fue lanzado en Norteamérica el 13 de noviembre de 2006, en Australasia el 23 de noviembre de 2006, en Europa el 1 de diciembre de 2006, y en Japón el 8 de marzo de 2007.​ Es la secuela del juego de 1995 para SNES, Super Mario World 2: Yoshi's Island. Anunciado en el E3 en mayo de 2006,​ el juego tuvo de forma general críticas positivas, consiguiendo un 83% en Metacritic.​ Durante el desarrollo el juego iba a llamarse Yoshi's Island 2, nombre que se cambió dos semanas antes del lanzamiento americano. La historia del juego se centra en el clan Yoshi en su intento de rescatar a los niños recién nacidos que han sido secuestrados por Kamek.​ Yoshi's Island DS usa un diseño gráfico mejorado proveniente de Yoshi Touch & Go, muy colorido y que a primera vista parece hecho a base de lápices de colores, pero que mantiene el mismo estilo de juego que su predecesor para la Super Nintendo Entertainment System,​ pero mientras en el juego de SNES sólo aparece Baby Mario, para la versión de DS se incluyeron nuevos personajes entre los cuales están , Baby Donkey Kong y  y también Baby Bowser —quien era un jefe en la precuela Super Mario World 2: Yoshi's Island—, teniendo cada uno de los bebés una habilidad única que ninguno de los demás posee, junto con la posibilidad de cambiar de bebé en varios puntos del juego.​"
"http://es.wikipedia.org/wiki/Yoshi's_Island_DS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshi's_Island_DS"
"http://dbpedia.org/resource/Yoshi's_Island_DS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshi's_Island_DS"
