"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Munoz_Mustafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá"
"http://es.dbpedia.org/resource/Javier_Munoz_Mustafá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá"
"http://es.wikipedia.org/wiki/Javier_Muñoz_Mustafá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá"
"http://dbpedia.org/resource/Javier_Muñoz_(Argentine_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/2000/01/rdf-schema#label","Javier Muñoz Mustafá"
"http://es.dbpedia.org/resource/Javier_Muñoz_Mustafá","http://www.w3.org/2000/01/rdf-schema#comment","Javier David Muñoz Mustafá (nacido el 11 de junio de 1980 en Firmat, Santa Fe, Argentina) es un futbolista argentino naturalizado mexicano que juega en la posición de defensa central. Surgió del Firmat Football Club de la ciudad de Firmat y donde actualmente milita, realizó pruebas en el Rosario Central, donde debuta en la primera división del fútbol de Argentina y después paso por los equipos Tenerife, Real Valladolid, CD Leganés, Independiente, Santos Laguna, Atlante FC y Pachuca FC."
