"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1984 de Fórmula 2 Codasur"
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fórmula_2"
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1985"
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1984_de_Fórmula_2_Codasur"
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://es.dbpedia.org/property/anterior",1983
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://es.dbpedia.org/property/nombre","Temporada 1984 de Fórmula 2 Codasur"
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://es.dbpedia.org/property/siguiente",1985
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fórmula_2_Codasur"
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://dbpedia.org/ontology/wikiPageID",9388218
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://dbpedia.org/ontology/wikiPageRevisionID",130432750
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://dbpedia.org/ontology/wikiPageLength",6555
"http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1984_de_Fórmula_2_Codasur?oldid=130432750&ns=0"
"http://es.wikipedia.org/wiki/Temporada_1984_de_Fórmula_2_Codasur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1984_de_Fórmula_2_Codasur"
