"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Bernardim Ribeiro"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://www.w3.org/2000/01/rdf-schema#comment","Bernardim Ribeiro (1482, Torrão, Portugal - octubre de 1552, Lisboa) fue un poeta y escritor portugués. Su padre, Damião Ribeiro, estuvo implicado en la conspiración contra Juan II de Portugal. Frecuentó la corte de Lisboa, colaboró en el Cancioneiro Geral de Garcia de Resende, quien lo mismo que Bernardim perteneció al círculo de los poetas palaciegos junto a Sá de Miranda, Gil Vicente y otros. Se suele considerar a Ribeiro introductor del bucolismo en Portugal."
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073p2m"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salacienses"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Portugal"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardim_Ribeiro"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://dbpedia.org/ontology/wikiPageID",918609
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://dbpedia.org/ontology/wikiPageRevisionID",126535313
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521055106/http:/www.universal.pt/scripts/hlp/hlp.exe/artigo%3Fcod=2_99"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823001550/http:/encyclopedia.jrank.org/RHY_RON/RIBEIRO_BERNARDIM_1482_1552_.html"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://pwp.netcabo.pt/0511134301/bernardi.htm"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardim_Ribeiro?oldid=126535313&ns=0"
"http://es.dbpedia.org/resource/Bernardim_Ribeiro","http://dbpedia.org/ontology/abstract","Bernardim Ribeiro (1482, Torrão, Portugal - octubre de 1552, Lisboa) fue un poeta y escritor portugués. Su padre, Damião Ribeiro, estuvo implicado en la conspiración contra Juan II de Portugal. Frecuentó la corte de Lisboa, colaboró en el Cancioneiro Geral de Garcia de Resende, quien lo mismo que Bernardim perteneció al círculo de los poetas palaciegos junto a Sá de Miranda, Gil Vicente y otros. Su Libro das saudades más conocido como Menina e moça por su primera frase (Menina e moça me levaram de casa de minha mãe para muito longe...), es uno de los mejores ejemplos de novela pastoril en la literatura del Renacimiento. Su obra se resume en doce composiciones insertas en el Cancioneiro General, cinco églogas, la sextina Ontem pôs-se o Sol, la novela pastoril Menina e Moça y el romance Ao longo de uma ribeira, única composición portuguesa inserta en el Cancionero Castellano de 1550; según Carolina Michaelis, solo apareció publicado con las obras completas del poeta en la edición de 1645. Se suele considerar a Ribeiro introductor del bucolismo en Portugal."
"http://es.dbpedia.org/resource/Bernaldim_Ribeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardim_Ribeiro"
"http://es.dbpedia.org/resource/Bernardim_ribeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardim_Ribeiro"
"http://es.wikipedia.org/wiki/Bernardim_Ribeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardim_Ribeiro"
"http://dbpedia.org/resource/Bernardim_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardim_Ribeiro"
