"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Princesa_Isabel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel"
"http://es.dbpedia.org/resource/Base_antartica_Princesa_Isabel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Base antártica Princesa Isabel"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","La Base Princesa Isabel (en francés, Station antarctique Princesse-Élisabeth; en neerlandés, Prinses Elisabethbasis) está ubicada a unos 200 km de la costa de la Princesa Ragnhild en la Tierra de la Reina Maud (71°57′S 23°20′E﻿ / ﻿-71.950, 23.333). Es una base antártica de verano de Bélgica en funcionamiento desde el 15 de febrero de 2009. La estación es la primera base polar que combina materiales de construcción que no dañan el medio ambiente, uso limpio y eficiente de la energía, optimización del consumo de energía de la base y técnicas inteligentes de manejo de desperdicios."
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287m90"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-71.95
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.3333
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://xmlns.com/foaf/0.1/homepage","http://www.antarcticstation.org/"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_2009"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_en_la_Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_verano"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Antártida"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_antártica_Princesa_Isabel"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/administrada","Belgian Federal Science Policy Office"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/altitud",1397
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/nombre","Princesa Isabel"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/periodo","Noviembre a febrero"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/poblaciónInvierno","No posee"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/poblaciónVerano","máximo de 42"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/sector","Cordón Utsteinen en la Tierra de la Reina Maud"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/servicios","Sin datos"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://es.dbpedia.org/property/web","http://www.antarcticstation.org/"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://dbpedia.org/ontology/wikiPageID",2305234
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://dbpedia.org/ontology/wikiPageRevisionID",118875892
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antarcticstation.org/"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080727021658/http:/knowledge.allianz.com/en/media/galleries/princess_elisabeth_antarctic_station.html"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://dbpedia.org/ontology/wikiPageExternalLink","http://eies.ats.aq/Ats.IE/ieGenRpt.aspx%3FidParty=4&period=3"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://dbpedia.org/ontology/wikiPageLength",5833
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://www.georss.org/georss/point","-71.95 23.333333333333332"
"http://es.dbpedia.org/resource/Base_antártica_Princesa_Isabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_antártica_Princesa_Isabel?oldid=118875892&ns=0"
