"subject","predicate","object"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Can_Missert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Cuevas_prehistóricas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Arte_prehistórico_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Prehistoria de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Prehistoria de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",5476038
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",113324280
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prehistoria_de_Cataluña?oldid=113324280&ns=14"
"http://es.dbpedia.org/resource/Menhir_de_la_Murtra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Menhir_de_Mollet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Venus_de_Gavá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Cultura_de_los_sepulcros_de_fosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
