"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Loco_Serenata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Loco_Serenata"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/2000/01/rdf-schema#label","El Loco Serenata"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://www.w3.org/2000/01/rdf-schema#comment","El Loco Serenata es una película de Argentina en blanco y negro dirigida por Luis Saslavsky según su propio guion escrito en colaboración con Carlos Aden que se estrenó el 9 de agosto de 1939 y que tuvo como protagonistas a Pepe Arias, Alita Román, Elsa O'Connor y Sebastián Chiola."
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://xmlns.com/foaf/0.1/name","El Loco Serenata"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina_Sono_Film"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Loco_Serenata"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Enrique_Cahen_Salaberry"
"http://es.dbpedia.org/resource/El_Loco_Serenata","http://es.dbpedia.org/property/año",2001
