"subject","predicate","object"
"http://es.dbpedia.org/resource/Sid_Ali_Lamri_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Mulud_Nura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Zubida_Buazug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Cherin_Abdelaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Mesaud_Nin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Yudocas con discapacidad de Argelia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas con discapacidad de Argelia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://dbpedia.org/ontology/wikiPageID",9646536
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",130467354
"http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_con_discapacidad_de_Argelia?oldid=130467354&ns=14"
