"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontedeume","http://www.w3.org/2000/01/rdf-schema#label","Pontedeume"
"http://es.dbpedia.org/resource/Pontedeume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y1bx"
"http://es.dbpedia.org/resource/Pontedeume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontedeume"
"http://es.dbpedia.org/resource/Pontedeume","http://dbpedia.org/ontology/wikiPageID",731086
"http://es.dbpedia.org/resource/Pontedeume","http://dbpedia.org/ontology/wikiPageRevisionID",6669417
"http://es.dbpedia.org/resource/Pontedeume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puentedeume"
"http://es.dbpedia.org/resource/Pontedeume","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Pontedeume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pontedeume?oldid=6669417&ns=0"
"http://es.dbpedia.org/resource/Antonio_Barragán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontedeume"
"http://es.dbpedia.org/resource/Javier_Iglesias_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontedeume"
"http://es.dbpedia.org/resource/Ignacio_Iglesias_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontedeume"
"http://es.dbpedia.org/resource/Ignacio_Iglesias_Villanueva","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Pontedeume"
"http://es.dbpedia.org/resource/Urraca_Enríquez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pontedeume"
"http://es.wikipedia.org/wiki/Pontedeume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontedeume"
