"subject","predicate","object"
"http://dbpedia.org/resource/Grey_seal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halichoerus_grypus"
"http://es.dbpedia.org/resource/Foca_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halichoerus_grypus"
"http://es.dbpedia.org/resource/Halichoerus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halichoerus_grypus"
"http://es.wikipedia.org/wiki/Halichoerus_grypus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halichoerus_grypus"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/2000/01/rdf-schema#label","Halichoerus grypus"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/2000/01/rdf-schema#comment","La foca gris (Halichoerus grypus) es una especie de mamífero pinnípedo de la familia Phocidae relativamente común en aguas del Atlántico norte. Es la única especie de su género.​"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ncg"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Halichoerus_grypus"
"http://es.dbpedia.org/resource/Halichoerus_grypus","http://xmlns.com/foaf/0.1/name","Foca gris"
