"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/2000/01/rdf-schema#label","Shaista Ikramullah"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/2000/01/rdf-schema#comment","Begum Shaista Suhrawardy Ikramullah ( Calcuta, 22 julio 1915 - Karachi, 11 diciembre de 2000) fue una política bengalí pakistaní, diplomática y escritora.​ Fue una de las pocas mujeres musulmanas que tomó parte activa en el Movimiento Pakistaní.​ Fue la primera mujer representante de la Asamblea Constituyente de Pakistán (1947). Educada en Kolkata y en Londres, fue la primera mujer musulmana en lograr un doctorado de la Universidad de Londres, en 1940.​ Formó parte de la delegación de las Naciones Unidas que trabajó en la Declaración Universal de los Derechos Humanos (1948). De 1964 a 1967 fue embajadora de Pakistán en Marruecos, y"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Calcuta"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaista_Ikramullah"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://dbpedia.org/ontology/wikiPageID",8710980
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://dbpedia.org/ontology/wikiPageRevisionID",127326821
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://dbpedia.org/ontology/wikiPageLength",7396
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shaista_Ikramullah?oldid=127326821&ns=0"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://dbpedia.org/ontology/abstract","Begum Shaista Suhrawardy Ikramullah ( Calcuta, 22 julio 1915 - Karachi, 11 diciembre de 2000) fue una política bengalí pakistaní, diplomática y escritora.​ Fue una de las pocas mujeres musulmanas que tomó parte activa en el Movimiento Pakistaní.​ Fue la primera mujer representante de la Asamblea Constituyente de Pakistán (1947). Educada en Kolkata y en Londres, fue la primera mujer musulmana en lograr un doctorado de la Universidad de Londres, en 1940.​ Formó parte de la delegación de las Naciones Unidas que trabajó en la Declaración Universal de los Derechos Humanos (1948). De 1964 a 1967 fue embajadora de Pakistán en Marruecos, y"
"http://es.wikipedia.org/wiki/Shaista_Ikramullah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shaista_Ikramullah"
"http://dbpedia.org/resource/Shaista_Suhrawardy_Ikramullah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shaista_Ikramullah"
