"subject","predicate","object"
"http://dbpedia.org/resource/Point_Possession,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Point_Possession_(Alaska)"
"http://es.wikipedia.org/wiki/Point_Possession_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Point_Possession_(Alaska)"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Point Possession (Alaska)"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Point Possession es un lugar designado por el censo ubicado en el borough de Península de Kenai en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 3 habitantes y una densidad poblacional de 0,03 personas por km².​"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://xmlns.com/foaf/0.1/name","Point Possession"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Península_de_Kenai"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Point_Possession_(Alaska)"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/código",2582716
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/densidad",3
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/elevaciónMedia",37
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/nombre","Point Possession"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/nombreOficial","Point Possession"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el borough de Península de Kenai en Alaska"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/población",3
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónico",907
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/superficie",10871
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/superficieTierra",10871
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Península_de_Kenai"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Point_Possession_(Alaska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_política_de_Alaska"
