"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólar_namibio","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_Namibia"
"http://es.wikipedia.org/wiki/Banco_de_Namibia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_Namibia"
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Banco de Namibia"
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de Namibia es el banco central de la República de Namibia, cuya creación está contemplada en el artículo 128 de la vigente Constitución de Namibia. El Banco de Namibia fue creado en 1990 por la ley Bank of Namibia Act, de 1990 (ley 8/1990) y tiene su sede en la capital del país, Windhoek.​​ El Banco de Namibia es la única institución responsable de la emisión de moneda, el dólar namibio, de acuerdo con la ley. Su dirección recae en el gobernador del Banco de Namibia."
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Namibia"
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_África"
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_Namibia"
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://dbpedia.org/ontology/wikiPageID",8220054
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",129125123
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bon.com.na"
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_de_Namibia?oldid=129125123&ns=0"
"http://es.dbpedia.org/resource/Banco_de_Namibia","http://dbpedia.org/ontology/abstract","El Banco de Namibia es el banco central de la República de Namibia, cuya creación está contemplada en el artículo 128 de la vigente Constitución de Namibia. El Banco de Namibia fue creado en 1990 por la ley Bank of Namibia Act, de 1990 (ley 8/1990) y tiene su sede en la capital del país, Windhoek.​​ El Banco de Namibia es la única institución responsable de la emisión de moneda, el dólar namibio, de acuerdo con la ley. Su dirección recae en el gobernador del Banco de Namibia."
