"subject","predicate","object"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/2000/01/rdf-schema#label","North Enid"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/2000/01/rdf-schema#comment","North Enid es un pueblo ubicado en el condado de Garfield en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 860 habitantes y una densidad poblacional de 483,33 personas por km².​"
"http://es.dbpedia.org/resource/North_Enid","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/North_Enid","http://xmlns.com/foaf/0.1/name","North Enid"
"http://es.dbpedia.org/resource/North_Enid","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/North_Enid","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de GarfieldenOklahoma"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.436
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.8669
"http://es.dbpedia.org/resource/North_Enid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Garfield_(Oklahoma)"
"http://es.dbpedia.org/resource/North_Enid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/North_Enid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Enid"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/cp",73701
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/mapa","OKMap-doton-NorthEnid.PNG"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/nombre","North Enid"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/nombreOficial","North Enid"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Garfield en Oklahoma"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Garfield"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/población",860
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/prefijoTelefónico",580
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/superficie",58
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/superficieTierra",58
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garfield_(Oklahoma)"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/North_Enid","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oklahoma"
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/wikiPageID",4623998
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/wikiPageRevisionID",120031894
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/areaCode","580"
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/populationTotal",860
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/postalCode","73701"
"http://es.dbpedia.org/resource/North_Enid","http://www.georss.org/georss/point","36.435982 -97.866934"
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/North_Enid","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/North_Enid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_Enid?oldid=120031894&ns=0"
