"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus","http://www.w3.org/2000/01/rdf-schema#label","Premio Ignotus"
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Ignotus"
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus","http://dbpedia.org/ontology/wikiPageID",1297130
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus","http://dbpedia.org/ontology/wikiPageRevisionID",103941837
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Ignotus?oldid=103941837&ns=14"
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus_a_la_mejor_novela_extranjera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Ignotus"
"http://es.dbpedia.org/resource/Categoría:Premio_Ignotus_a_la_mejor_novela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Ignotus"
"http://es.dbpedia.org/resource/Premios_Ignotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ignotus"
