"subject","predicate","object"
"http://es.wikipedia.org/wiki/Custer_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Custer_(canción)"
"http://es.dbpedia.org/resource/The_Devil_In_I","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Custer_(canción)"
"http://es.dbpedia.org/resource/The_Devil_In_I","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Custer_(canción)"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Custer (canción)"
"http://es.dbpedia.org/resource/Custer_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Custer es un sencillo de la banda estadounidense de heavy metal Slipknot que nominado al Grammy. Fue lanzado el 10 de octubre de 2014 como el tercer single​ de su quinto álbum de estudio .5: The Gray Chapter.​"
"http://es.dbpedia.org/resource/Custer_(canción)","http://xmlns.com/foaf/0.1/name","Custer"
"http://es.dbpedia.org/resource/Custer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Custer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
