"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Wattignies","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Maubeuge"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge es una ciudad y comuna francesa situada en el departamento de Norte, en la región de Norte-Paso de Calais."
"http://es.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g8c6"
"http://es.dbpedia.org/resource/Maubeuge","http://xmlns.com/foaf/0.1/name","Maubeuge"
"http://es.dbpedia.org/resource/Maubeuge","http://xmlns.com/foaf/0.1/homepage","http://www.ville-maubeuge.fr/php/index.php"
"http://es.dbpedia.org/resource/Maubeuge","http://xmlns.com/foaf/0.1/homepage","http://www.ville-maubeuge.fr/"
"http://es.dbpedia.org/resource/Maubeuge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
