"subject","predicate","object"
"http://es.dbpedia.org/resource/Orense_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Valencia_Angulo"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/2000/01/rdf-schema#label","Jorge Valencia Angulo"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Daniel Valencia (n. Esmeraldas, Ecuador; 13 de marzo de 1996)​ es un futbolista ecuatoriano. Juega de extremo derecho y su equipo actual es Orense Sporting Club de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://xmlns.com/foaf/0.1/name","Jorge Daniel Valencia Angulo"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://xmlns.com/foaf/0.1/name","Jorge Valencia"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_América"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_y_Social_Santa_Rita"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Valencia_Angulo"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Valencia_Angulo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Everest"
