"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_OFC_para_la_Copa_Mundial_de_Fútbol_de_1986","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_la_Copa_de_las_Naciones_de_la_OFC_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_la_Copa_de_las_Naciones_de_la_OFC_1996","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Copa_Trans-Tasman","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Copa_Trans-Tasman","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_1999__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_la_OFC_1996__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Juegos_de_la_Mancomunidad_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Juegos_de_la_Mancomunidad_de_1974","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/2000/01/rdf-schema#label","Queen Elizabeth II Park"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Queen Elizabeth II Park fue un estadio multipropósito ubicado en Christchurch en Nueva Zelanda."
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://xmlns.com/foaf/0.1/name","Estadio Reina Elizabeth II"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_desaparecidos"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2012"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_en_2012"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1973"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1973"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Juegos_de_la_Mancomunidad_de_1974"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/acontecimientos","Isolar II – The 1978 World Tour"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_1999"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/acontecimientos","Liga Mundial de Rugby"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2008"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/acontecimientos","IPC Athletics World Championships"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/apertura",1974
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/apodo","QEII"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/capacidad",35000
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/dimensiones",102
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Christchurch_United"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/foto","QEII1.jpg"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/localización","Christchurch, Nueva Zelanda"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/nombre","Estadio Reina Elizabeth II"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/nombreCompleto","Queen Elizabeth II Park"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/propietario","Consejo de Christchurch"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/remodelación",2010
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://es.dbpedia.org/property/demolición",2012
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/wikiPageID",8608404
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/wikiPageRevisionID",119988202
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/wikiPageLength",8580
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/longName","Queen Elizabeth II Park"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/seatingCapacity",35000
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Christchurch"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Christchurch_United"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queen_Elizabeth_II_Park?oldid=119988202&ns=0"
"http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park","http://dbpedia.org/ontology/abstract","El Queen Elizabeth II Park fue un estadio multipropósito ubicado en Christchurch en Nueva Zelanda."
"http://es.wikipedia.org/wiki/Queen_Elizabeth_II_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_la_OFC_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Clasificación_de_OFC_para_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2008__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/QEII_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://es.dbpedia.org/resource/Parque_Reina_Isabel_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queen_Elizabeth_II_Park"
