"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_Arguile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisa_Arguilé"
"http://es.wikipedia.org/wiki/Elisa_Arguilé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Arguilé"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/2000/01/rdf-schema#label","Elisa Arguilé"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Arguilé Martínez (Zaragoza en 1972) es una ilustradora especializada en libros infantiles y juveniles. En 2007 obtuvo el Premio Nacional de ilustración por su trabajo en el libro Mi familia, con texto de Daniel Nesquens. Con este mismo libro también obtuvo el Premio Daniel Gil de Ilustración, y en 2008 fue la ganadora del Premio Junceda Iberia por las ilustraciones de Puré de guisantes, también con texto de Nesquens."
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_Arguilé"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://dbpedia.org/ontology/wikiPageID",2068141
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://dbpedia.org/ontology/wikiPageRevisionID",124322629
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://dbpedia.org/ontology/wikiPageExternalLink","http://antoncastro.blogia.com/2007/052602-entrevista-con-elisa-arguile-.php"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisa_Arguilé?oldid=124322629&ns=0"
"http://es.dbpedia.org/resource/Elisa_Arguilé","http://dbpedia.org/ontology/abstract","Elisa Arguilé Martínez (Zaragoza en 1972) es una ilustradora especializada en libros infantiles y juveniles. En 2007 obtuvo el Premio Nacional de ilustración por su trabajo en el libro Mi familia, con texto de Daniel Nesquens. Con este mismo libro también obtuvo el Premio Daniel Gil de Ilustración, y en 2008 fue la ganadora del Premio Junceda Iberia por las ilustraciones de Puré de guisantes, también con texto de Nesquens."
