"subject","predicate","object"
"http://es.wikipedia.org/wiki/Werner_Habiger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werner_Habiger"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/2000/01/rdf-schema#label","Werner Habiger"
"http://es.dbpedia.org/resource/Werner_Habiger","http://www.w3.org/2000/01/rdf-schema#comment","Werner Habiger (Bad Rappenau, 3 de noviembre de 1957-Heilbronn, 4 de marzo de 2016)​ fue un futbolista alemán que jugaba en la demarcación de defensa."
"http://es.dbpedia.org/resource/Werner_Habiger","http://xmlns.com/foaf/0.1/name","Werner Habiger"
"http://es.dbpedia.org/resource/Werner_Habiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Werner_Habiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Offenburger_FV"
"http://es.dbpedia.org/resource/Werner_Habiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfR_Heilbronn"
"http://es.dbpedia.org/resource/Werner_Habiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_1980"
"http://es.dbpedia.org/resource/Werner_Habiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_1980"
"http://es.dbpedia.org/resource/Werner_Habiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfB_Eppingen"
"http://es.dbpedia.org/resource/Werner_Habiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werner_Habiger"
"http://es.dbpedia.org/resource/Werner_Habiger","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Werner_Habiger","http://es.dbpedia.org/property/deporte","Fútbol"
