"subject","predicate","object"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/2000/01/rdf-schema#label","Arauá"
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/2000/01/rdf-schema#comment","Arauá es un municipio brasileño y ciudad situada a 82 km de Aracaju, capital del Estado de Sergipe."
"http://es.dbpedia.org/resource/Arauá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ghp0"
"http://es.dbpedia.org/resource/Arauá","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Arauá","http://xmlns.com/foaf/0.1/name","Arauá"
"http://es.dbpedia.org/resource/Arauá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sergipe"
"http://es.dbpedia.org/resource/Arauá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arauá"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itabaianinha"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Estância_(Sergipe)"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Luzia_do_Itanhy"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Salgado_(Sergipe)"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo",82
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pedrinhas"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Boquim"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo","Las´"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/clima","Tropical Húmedo a Subhúmedo"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/elevaciónMedia",86
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/escudo","Brasao-araua-se.png"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/gentilicio","arauaense"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/idh",621
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Arauá","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
