"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shingo_Natsume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/2000/01/rdf-schema#label","Shingo Natsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/2000/01/rdf-schema#comment","Shingo Natsume (Japonés: 夏目真悟;  Hepburn:Natsume Shingo?), (19 de febrero) es un ilustrador, animador y director de cine japonés. Fuertemente influenciado por el trabajo de Hayao Miyazaki y el anime Neon Genesis Evangelion."
"http://es.dbpedia.org/resource/Shingo_Natsume","http://xmlns.com/foaf/0.1/name","Shingo Natsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aomori"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Japón"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Japón"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_anime_de_Japón"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shingo_Natsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/ciudadanía","Japonesa"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Madhouse_(animación)"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aomori"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/lugarDeNacimiento","Región de Tōhoku"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Audiovisual"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/nacionalidad","Japonés"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/nombre","Shingo Natsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/nombreDeNacimiento","Shingo Natsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/nombreNativo","夏目真悟"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/One_Punch-Man"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Boogiepop_y_otros"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/twitter","https://twitter.com/natsunatsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aomori"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Tōhoku"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/wikiPageID",8800030
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/wikiPageRevisionID",118486869
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=41262"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2463335/"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/natsunatsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/wikiPageExternalLink","https://myanimelist.net/people/28579/Shingo_Natsume"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/wikiPageLength",6245
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Madhouse_(animación)"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shingo_Natsume?oldid=118486869&ns=0"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://dbpedia.org/ontology/abstract","Shingo Natsume (Japonés: 夏目真悟;  Hepburn:Natsume Shingo?), (19 de febrero) es un ilustrador, animador y director de cine japonés. Fuertemente influenciado por el trabajo de Hayao Miyazaki y el anime Neon Genesis Evangelion."
"http://es.dbpedia.org/resource/Boogiepop_y_otros","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/Boogiepop_y_otros","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/One_Punch-Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/Hori-san_to_Miyamura-kun","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/Hori-san_to_Miyamura-kun","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/ACCA:_13-ku_Kansatsu-ka","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/ACCA:_13-ku_Kansatsu-ka","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shingo_Natsume"
