"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escina"
"http://es.dbpedia.org/resource/Escina","http://www.w3.org/2000/01/rdf-schema#label","Escina"
"http://es.dbpedia.org/resource/Escina","http://www.w3.org/2000/01/rdf-schema#comment","La escina, es una saponina o flebotónico fitoterápico extraído de la planta Aesculus hippocastanum (castaño de Indias). Como otros rutósidos y bioflavonoides, es una saponina que presenta actividad antiedematosa y antiexudativa con una leve acción sobre el tono del músculo liso de la pared venosa. Junto con la esculina, rutina y hesperidina integra los rutósidos flavonoides de frecuente empleo. Por su acción sobre venas y capilares disminuye la hiperpermeabilidad vascular, lo que mejora la hemodinamia y reduce el edema de los miembros inferiores en los pacientes con varices."
"http://es.dbpedia.org/resource/Escina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4w_b"
"http://es.dbpedia.org/resource/Escina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terpenos"
"http://es.dbpedia.org/resource/Escina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucósidos"
"http://es.dbpedia.org/resource/Escina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escina"
"http://es.dbpedia.org/resource/Escina","http://dbpedia.org/ontology/wikiPageID",4986605
"http://es.dbpedia.org/resource/Escina","http://dbpedia.org/ontology/wikiPageRevisionID",120106174
"http://es.dbpedia.org/resource/Escina","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Escina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escina?oldid=120106174&ns=0"
"http://es.dbpedia.org/resource/Escina","http://dbpedia.org/ontology/abstract","La escina, es una saponina o flebotónico fitoterápico extraído de la planta Aesculus hippocastanum (castaño de Indias). Como otros rutósidos y bioflavonoides, es una saponina que presenta actividad antiedematosa y antiexudativa con una leve acción sobre el tono del músculo liso de la pared venosa. Junto con la esculina, rutina y hesperidina integra los rutósidos flavonoides de frecuente empleo. Por su acción sobre venas y capilares disminuye la hiperpermeabilidad vascular, lo que mejora la hemodinamia y reduce el edema de los miembros inferiores en los pacientes con varices. La escina es una saponina grasa con acción hemolítica, de la cual existen dos variedades, la alfa y la beta-escina.​"
"http://dbpedia.org/resource/Aescin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escina"
