"subject","predicate","object"
"http://es.wikipedia.org/wiki/Echelon_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echelon_Place"
"http://dbpedia.org/resource/Echelon_Place","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echelon_Place"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/2000/01/rdf-schema#label","Echelon Place"
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/2000/01/rdf-schema#comment","Echelon Place fue un proyecto con coste estimado de 4 mil millones de dólares que se hubiese ubicado en Las Vegas. La construcción empezó en el 2007 pero más tarde el proyecto fue cancelado.​​ Fue un proyecto para construir un edificio multiusos con un total de 87 acres y un área de casino de 140 000 pies cuadrados (13 000 m²), 4 hoteles con 5 300 habitaciones, 25 restaurantes y bares, el Las Vegas ExpoCenter de 650 000 pies cuadrados, y un centro de convenciones con espacio de 1 millón de pies cuadrados (90 000 m²). El  tendría un total de 3 300 habitaciones operadas por Boyd. Los otros hoteles hubiesen sido operados por Shangri-La, Delano y Mondrian."
"http://es.dbpedia.org/resource/Echelon_Place","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q9gy"
"http://es.dbpedia.org/resource/Echelon_Place","http://xmlns.com/foaf/0.1/name","Echelon Place"
"http://es.dbpedia.org/resource/Echelon_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Las_Vegas"
"http://es.dbpedia.org/resource/Echelon_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Vegas_Strip"
"http://es.dbpedia.org/resource/Echelon_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Las_Vegas"
"http://es.dbpedia.org/resource/Echelon_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Las_Vegas"
"http://es.dbpedia.org/resource/Echelon_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_inacabados"
