"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erika_Kirpu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erika_Kirpu"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/2000/01/rdf-schema#label","Erika Kirpu"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/2000/01/rdf-schema#comment","Erika Kirpu (Moscú, 22 de junio de 1992) es una deportista estonia que compite en esgrima, especialista en la modalidad de espada. Ganó tres medallas en el Campeonato Mundial de Esgrima, en los años 2014 y 2017, y cinco medallas en el Campeonato Europeo de Esgrima entre los años 2012 y 2018.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 4º lugar en la prueba por equipos y el 12º en la individual.​ En los Juegos Europeos de Bakú 2015 obtuvo dos medallas, plata en la prueba por equipos y bronce en la individual."
"http://es.dbpedia.org/resource/Erika_Kirpu","http://xmlns.com/foaf/0.1/name","Erika Kirpu"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Estonia"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erika_Kirpu"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://es.dbpedia.org/property/imagen","Erika Kirpu CI Saint-Maur 2013.jpg"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://es.dbpedia.org/property/nombre","Erika Kirpu"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://dbpedia.org/ontology/wikiPageID",8447732
"http://es.dbpedia.org/resource/Erika_Kirpu","http://dbpedia.org/ontology/wikiPageRevisionID",129830238
"http://es.dbpedia.org/resource/Erika_Kirpu","http://dbpedia.org/ontology/wikiPageLength",3260
"http://es.dbpedia.org/resource/Erika_Kirpu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erika_Kirpu?oldid=129830238&ns=0"
"http://es.dbpedia.org/resource/Erika_Kirpu","http://dbpedia.org/ontology/abstract","Erika Kirpu (Moscú, 22 de junio de 1992) es una deportista estonia que compite en esgrima, especialista en la modalidad de espada. Ganó tres medallas en el Campeonato Mundial de Esgrima, en los años 2014 y 2017, y cinco medallas en el Campeonato Europeo de Esgrima entre los años 2012 y 2018.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 4º lugar en la prueba por equipos y el 12º en la individual.​ En los Juegos Europeos de Bakú 2015 obtuvo dos medallas, plata en la prueba por equipos y bronce en la individual."
"http://dbpedia.org/resource/Erika_Kirpu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erika_Kirpu"
