"subject","predicate","object"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Júlia da Costa"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Julia María da Costa (Paranaguá, 1 de julio de 1844 - São Francisco do Sul, 12 de julio de 1911) fue una escritora de cuentos cortos y folletines, y poetisa brasileña. Los historiadores la consideran la primera poetisa paranaense.​"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Brasil"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Brasil"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIX"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Júlia_da_Costa"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://dbpedia.org/ontology/wikiPageID",5849174
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",115969699
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140310143921/http:/www.editoramulheres.com.br/excerto9.htm"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://dbpedia.org/ontology/wikiPageLength",8208
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Júlia_da_Costa?oldid=115969699&ns=0"
"http://es.dbpedia.org/resource/Júlia_da_Costa","http://dbpedia.org/ontology/abstract","Julia María da Costa (Paranaguá, 1 de julio de 1844 - São Francisco do Sul, 12 de julio de 1911) fue una escritora de cuentos cortos y folletines, y poetisa brasileña. Los historiadores la consideran la primera poetisa paranaense.​"
"http://es.dbpedia.org/resource/Julia_da_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Júlia_da_Costa"
"http://es.dbpedia.org/resource/Julia_María_da_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Júlia_da_Costa"
"http://es.wikipedia.org/wiki/Júlia_da_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Júlia_da_Costa"
