"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis","http://www.w3.org/2000/01/rdf-schema#label","Chelonoidis chilensis"
"http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis","http://www.w3.org/2004/02/skos/core#prefLabel","Chelonoidis chilensis"
"http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chelonoidis"
"http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis","http://dbpedia.org/ontology/wikiPageID",6629016
"http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis","http://dbpedia.org/ontology/wikiPageRevisionID",80375930
"http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chelonoidis_chilensis?oldid=80375930&ns=14"
"http://es.dbpedia.org/resource/Chelonoidis_chilensis_haplogrupo_del_monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis"
"http://es.dbpedia.org/resource/Chelonoidis_chilensis_haplogrupo_chaco_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis"
"http://es.dbpedia.org/resource/Chelonoidis_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chelonoidis_chilensis"
