"subject","predicate","object"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/2000/01/rdf-schema#label","Champcueil"
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/2000/01/rdf-schema#comment","Champcueil  es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Évry y ."
"http://es.dbpedia.org/resource/Champcueil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgd0z"
"http://es.dbpedia.org/resource/Champcueil","http://xmlns.com/foaf/0.1/name","Champcueil"
"http://es.dbpedia.org/resource/Champcueil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essonne"
"http://es.dbpedia.org/resource/Champcueil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champcueil"
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/códigoPostal",91750
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/dirigentesNombres","Jean Prioul"
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/elevaciónAlta",156
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/elevaciónBaja",77
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/gentilicio","Champcueillois"
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/nombre","Champcueil"
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/población",2528
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Champcueil","http://es.dbpedia.org/property/superficie",1635
