"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Argentina-China","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Zou_Xiaoli"
"http://es.wikipedia.org/wiki/Zou_Xiaoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zou_Xiaoli"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/2000/01/rdf-schema#label","Zou Xiaoli"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Argentina"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zou_Xiaoli"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_idiomas_extranjeros_de_Hangzhou"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://es.dbpedia.org/property/lugarDeNacimiento","Zhejiang, Hangzhou"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hangzhou"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zhejiang"
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://dbpedia.org/ontology/wikiPageID",9544826
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://dbpedia.org/ontology/wikiPageRevisionID",129089931
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Zou_Xiaoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zou_Xiaoli?oldid=129089931&ns=0"
