"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Szczepanik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Szczepanik"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/2000/01/rdf-schema#label","Jan Szczepanik"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/2000/01/rdf-schema#comment","Jan Szczepanik (13 de junio de 1872 – 18 de abril de 1926) fue un inventor polaco, con varias patentes y sobre 50 descubrimientos a su nombre, muchos de los cuales se utilizan hoy, especialmente en la industria cinematográfica, así como en la fotografía y la televisión. Algunos de sus conceptos ayudaron a la evolución futura de la señal televisada, tal como el telectroscopio (un aparato para la reproducción a distancia de imágenes y sonidos usando electricidad) o el telégrafo inalámbrico, el cual afectó enormemente al desarrollo de las telecomunicaciones. El murió de cáncer de hígado en Tarnow en el renacer de la Segunda República Polaca."
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_k26"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Szczepanik"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://es.dbpedia.org/property/birthPlace","Rudniki, Austrian Partition"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://es.dbpedia.org/property/deathPlace","http://es.dbpedia.org/resource/Poland"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://es.dbpedia.org/property/deathPlace","http://es.dbpedia.org/resource/Tarnów"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://es.dbpedia.org/property/name","Jan Szczepanik"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageID",6638662
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageRevisionID",119479711
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poland.gov.pl/Jan,Szczepanik:,Polish,Edison,1986.html"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageLength",4245
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Szczepanik?oldid=119479711&ns=0"
"http://es.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/abstract","Jan Szczepanik (13 de junio de 1872 – 18 de abril de 1926) fue un inventor polaco, con varias patentes y sobre 50 descubrimientos a su nombre, muchos de los cuales se utilizan hoy, especialmente en la industria cinematográfica, así como en la fotografía y la televisión. Algunos de sus conceptos ayudaron a la evolución futura de la señal televisada, tal como el telectroscopio (un aparato para la reproducción a distancia de imágenes y sonidos usando electricidad) o el telégrafo inalámbrico, el cual afectó enormemente al desarrollo de las telecomunicaciones. El murió de cáncer de hígado en Tarnow en el renacer de la Segunda República Polaca."
"http://dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Szczepanik"
