"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrancia_menuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrantia_minor"
"http://es.dbpedia.org/resource/Astrantia_alpina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrantia_minor"
"http://es.dbpedia.org/resource/Astrantia_digitata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrantia_minor"
"http://es.dbpedia.org/resource/Astrantia_helleborifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrantia_minor"
"http://es.dbpedia.org/resource/Astrantia_major_subsp._minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrantia_minor"
"http://es.dbpedia.org/resource/Astrància_menuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrantia_minor"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/2000/01/rdf-schema#label","Astrantia minor"
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/2000/01/rdf-schema#comment","Astrantia minor, es una especie de planta herbácea perteneciente a la familia de las apiáceas."
"http://es.dbpedia.org/resource/Astrantia_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx285r"
"http://es.dbpedia.org/resource/Astrantia_minor","http://xmlns.com/foaf/0.1/name","Astrantia minor"
"http://es.dbpedia.org/resource/Astrantia_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
