"subject","predicate","object"
"http://es.dbpedia.org/resource/(1606)_Jekhovsky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1605)_Milankovitch"
"http://dbpedia.org/resource/1605_Milankovitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1605)_Milankovitch"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1605)_Milankovitch"
"http://es.wikipedia.org/wiki/(1605)_Milankovitch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1605)_Milankovitch"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://www.w3.org/2000/01/rdf-schema#label","(1605) Milankovitch"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://www.w3.org/2000/01/rdf-schema#comment","(1605) Milankovitch es un asteroide perteneciente al cinturón de asteroides descubierto por  el 13 de abril de 1936 desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gy9"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1936"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1605)_Milankovitch"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/afelio",3.247
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/albedo",0.1529
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/anomalíaMedia",122.2
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1604)_Tombaugh"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/argumentoPerihelio",276.3
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Petar_Đurković"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/designaciones",1936
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/diámetro","32.47"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1605)_Milankovitch","http://es.dbpedia.org/property/excentricidad",0.07831
