"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Estado_Superior","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://www.w3.org/2000/01/rdf-schema#label","Congreso General Nacional (remanente)"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://www.w3.org/2000/01/rdf-schema#comment","El 4 de agosto de 2014 una remanente de parlamentarios islamistas del Congreso General Nacional de Libia se negaron a ceder sus escaños, pese a haber sido derrotados en las elecciones de junio del mismo año por las fuerzas liberales y, no reconociendo el valor de los comicios, expresaron su intención de seguir legislando sobre la nación africana."
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qf4qm"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_por_país"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Libia"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Libia"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Libia"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_General_Nacional_(remanente)"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Congreso_General_de_la_Nación_(Libia)"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/creación",4
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/eleccion","(4 de agosto de 2014)"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Nuri_Abu_Sahmain"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/nombre","Congreso General Nacional"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/país","Libia"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/sedeBaja","Hotel Rixos en Trípoli"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Consejo_de_Estado_Superior"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/tamañoImagen",125
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/término",27
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://dbpedia.org/ontology/wikiPageID",6564831
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://dbpedia.org/ontology/wikiPageRevisionID",123643425
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://es.dbpedia.org/property/mayoría","Partido Justicia y Desarrollo"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://dbpedia.org/ontology/wikiPageLength",4997
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_General_Nacional_(remanente)?oldid=123643425&ns=0"
"http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)","http://dbpedia.org/ontology/abstract","El 4 de agosto de 2014 una remanente de parlamentarios islamistas del Congreso General Nacional de Libia se negaron a ceder sus escaños, pese a haber sido derrotados en las elecciones de junio del mismo año por las fuerzas liberales y, no reconociendo el valor de los comicios, expresaron su intención de seguir legislando sobre la nación africana. Apoyados en otras milicias islamistas surgidas a raíz de la Guerra de Libia de 2011, lograron mantener su control sobre Trípoli y sus alrededores, pese a que a parte del Ejército se posicionara con los parlamentarios liberales, constituidos como la Cámara de Representantes de Libia. Ambos grupos intentaron extender su dominio mediante las armas, dando lugar a una nueva guerra civil. El ""órgano legislativo"", con sede en Trípoli, lo componían los antiguos diputados del  (afiliados a los Hermanos Musulmanes) y un grupo de diputados independientes conocido como el Bloque de los Mártires. Su presidente era Nuri Abu Sahmain, quien ya ocupó el cargo cuando el mandato del órgano era legal. El Congreso nombró también un Ejecutivo, el llamado Gobierno de Salvación, y para el cargo de Primer Ministro designaron a , un combatiente yihadista.​​ Más tarde fue remplazado por el también islamista Jalifa al-Ghawil. En abril de 2016, tras la creación de un Gobierno de Acuerdo Nacional por Naciones Unidas, una rama del Congreso dirigida por su vicepresidente, Saleh Al-Makhzoum, ordenó la disolución de la cámara, al tiempo que daba inicio a la primera sesión del Consejo de Estado Superior, un nuevo órgano legislativo diseñado en el acuerdo político de la ONU. Aún siendo la legalidad formal de la medida cuestionada, el Consejo de Estado se convirtió en una nueva entidad con poder factual y, respaldada por milicias armadas, logró tomar el control de las instalaciones del Congreso (acuartelado en el Hotel Rixos de Trípoli). Además, según varias fuentes, Nuri Abu Sahmain abandonó la ciudad de forma clandestina.​ El Congreso emitió un comunicado asegurando seguir teniendo la soberanía sobre Libia, si bien en la práctica quedaba disuelto.​"
"http://es.wikipedia.org/wiki/Congreso_General_Nacional_(remanente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_General_Nacional_(remanente)"
