"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultimo_minuto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Último_minuto"
"http://es.dbpedia.org/resource/Último_minuto","http://www.w3.org/2000/01/rdf-schema#label","Último minuto"
"http://es.dbpedia.org/resource/Último_minuto","http://www.w3.org/2000/01/rdf-schema#comment","Último Minuto fue un programa chileno de tipo serie educativa, conducido por la periodista Mónica Pérez y transmitido los días jueves, aproximadamente a las 23:30 horas, a través de Televisión Nacional de Chile, entre enero y marzo de 2007. Último Minuto fue apoyado durante toda su temporada por la Oficina Nacional de Emergencia (ONEMI) y distintas instituciones dedicadas al tema."
"http://es.dbpedia.org/resource/Último_minuto","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070324052313/http:/programas.tvn.cl/UltimoMinuto/2007/"
"http://es.dbpedia.org/resource/Último_minuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Último_minuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Último_minuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Último_minuto"
"http://es.dbpedia.org/resource/Último_minuto","http://dbpedia.org/ontology/wikiPageID",794397
"http://es.dbpedia.org/resource/Último_minuto","http://dbpedia.org/ontology/wikiPageRevisionID",118141790
"http://es.dbpedia.org/resource/Último_minuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070324052313/http:/programas.tvn.cl/UltimoMinuto/2007/"
"http://es.dbpedia.org/resource/Último_minuto","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Último_minuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Último_minuto?oldid=118141790&ns=0"
"http://es.dbpedia.org/resource/Último_minuto","http://dbpedia.org/ontology/abstract","Último Minuto fue un programa chileno de tipo serie educativa, conducido por la periodista Mónica Pérez y transmitido los días jueves, aproximadamente a las 23:30 horas, a través de Televisión Nacional de Chile, entre enero y marzo de 2007. Este programa consistía en una serie de capítulos sobre simulaciones de desastres (sean estos naturales o humanos), cuyo objetivo era educar al público acerca de como actuar en el caso de un eventual desarrollo de estos. El primer episodio mostraba, por ejemplo, ""Qué pasaría si se desconectara la electricidad en todo Santiago"", mientras el último mostró ""Qué pasaría si el Volcán Villarrica se activara"", entre otros. Este programa, además contaba con las recomendaciones de expertos relacionados con el tema del episodio, los cuales aparecían de vez en cuando, durante todo el capítulo. Último Minuto fue apoyado durante toda su temporada por la Oficina Nacional de Emergencia (ONEMI) y distintas instituciones dedicadas al tema. Para la simulación de los desastres, se utilizaron efectos especiales, junto a imágenes reales de los distintos lugares donde se ambientaban los supuestos desastres; y de vez en cuando, se recopilaban imágenes ya existentes relacionadas con el episodio. Por ejemplo, en el primer capítulo, ""Apagón en Santiago"", se mostraron algunas imágenes de protestas que ya habían ocurrido en Santiago, además de recordar el gran apagón de Nueva York de 2006."
"http://es.wikipedia.org/wiki/Último_minuto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Último_minuto"
