"subject","predicate","object"
"http://es.dbpedia.org/resource/Baroncelle_(Abadín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baroncelle_(Lugo)"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/2000/01/rdf-schema#label","Baroncelle (Lugo)"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://www.w3.org/2000/01/rdf-schema#comment","Baroncelle​ (llamada oficialmente Santiago de Baroncelle)​ es una parroquia española del municipio de Abadín, en la provincia de Lugo, Galicia."
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://xmlns.com/foaf/0.1/name","Santiago de Baroncelle"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Abadín"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baroncelle_(Lugo)"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Baroncelle_(Lugo)","http://es.dbpedia.org/property/escudo","no"
